NRZ without FEC,,,,,,,,,,,,,,,,,,,,,,
File set,COM_dB,peak_interference_mV,peak_channel_interference_mV,peak_ISI_mV,peak_MDXTK_interference_mV,ICN,peak_MDNEXT_interference_mV,peak_MDFEXT_interference_mV,fit_loss_dB_at_Fnq,IL_loss_dB_at_Fnq,ILD RMS,available_signal_after_eq_mV,coding,Fnq (GHz),,,,,,,,
shanbhag_01_0511--TEC_Whisper27in_THRU_G14G15,4.570103,18,12.1,6.6,6.5,2.010049,6.5,0,20.775815,20.516044,0.184645,30.463349,NRZ,12.890625,TEC_Whisper27in_FEXT_F11F11_to_G14G15_05112011,TEC_Whisper27in_FEXT_F11F11_to_G14G15_05112011,TEC_Whisper27in_FEXT_H11H12_to_G14G15_05112011,TEC_Whisper27in_FEXT_H11H12_to_G14G15_05112011,TEC_Whisper27in_NEXT_F14F15_to_G14G15_05112011,TEC_Whisper27in_NEXT_H14H15_to_G14G15_05112011,TEC_Whisper27in_NEXT_G11G12_to_G14G15_05112011,TEC_Whisper27in_NEXT_G11G12_to_G14G15_05112011
TEC_STRADAWhisper29p8in_Meg6_Channel_IEEE802_3_100GbCu_04282011--TEC_Whisper29p8in_Meg6_THRU_C8C9,7.00362,15.8,8.5,4.1,4.4,1.186179,4.4,0,18.756023,18.732639,0.084217,35.386537,NRZ,12.890625,TEC_Whisper29p8in_Meg6_FEXT_B5B6_C8C9,TEC_Whisper29p8in_Meg6_FEXT_B11B12_C8C9,TEC_Whisper29p8in_Meg6_FEXT_D5D6_C8C9,TEC_Whisper29p8in_Meg6_FEXT_D11D12_C8C9,TEC_Whisper29p8in_Meg6_NEXT_B8B9_C8C9,TEC_Whisper29p8in_Meg6_NEXT_D8D9_C8C9,TEC_Whisper29p8in_Meg6_NEXT_C5C6_C8C9,TEC_Whisper29p8in_Meg6_NEXT_C11C12_C8C9
TEC_STRADAWhisper29p8in_Nelco6_Channel_IEEE802_3_100GbCu_04282011--TEC_Whisper29p8in_Nelco6_THRU_C8C9,1.417829,9.5,2.9,0.5,2.4,0.876449,2.4,0,34.216304,34.661292,0.237381,11.184461,NRZ,12.890625,TEC_Whisper29p8in_Nelco6_FEXT_B5B6_C8C9,TEC_Whisper29p8in_Nelco6_FEXT_B11B12_C8C9,TEC_Whisper29p8in_Nelco6_FEXT_D5D6_C8C9,TEC_Whisper29p8in_Nelco6_FEXT_D11D12_C8C9,TEC_Whisper29p8in_Nelco6_NEXT_B8B9_C8C9,TEC_Whisper29p8in_Nelco6_NEXT_D8D9_C8C9,TEC_Whisper29p8in_Nelco6_NEXT_C5C6_C8C9,TEC_Whisper29p8in_Nelco6_NEXT_C11C12_C8C9
TEC_STRADAWhisper42p8in_Meg6_Channel_IEEE802_3_100GbCu_04282011--TEC_Whisper42p8in_Meg6_THRU_C8C9,4.149553,12.4,5.8,1.6,4.2,1.153039,4.2,0,26.88438,26.865687,0.085981,19.993983,NRZ,12.890625,TEC_Whisper42p8in_Meg6_FEXT_B5B6_C8C9,TEC_Whisper42p8in_Meg6_FEXT_B11B12_C8C9,TEC_Whisper42p8in_Meg6_FEXT_D5D6_C8C9,TEC_Whisper42p8in_Meg6_FEXT_D11D12_C8C9,TEC_Whisper42p8in_Meg6_NEXT_B8B9_C8C9,TEC_Whisper42p8in_Meg6_NEXT_D8D9_C8C9,TEC_Whisper42p8in_Meg6_NEXT_C5C6_C8C9,TEC_Whisper42p8in_Meg6_NEXT_C11C12_C8C9
TEC_STRADAWhisper42p8in_Nelco6_Channel_IEEE802_3_100GbCu_04282011--TEC_Whisper42p8in_Nelco6_THRU_C8C9,-7.016491,8.2,2,0,2,0.865375,2,0,49.05669,50.074758,0.430028,3.655858,NRZ,12.890625,TEC_Whisper42p8in_Nelco6_FEXT_B5B6_C8C9,TEC_Whisper42p8in_Nelco6_FEXT_B11B12_C8C9,TEC_Whisper42p8in_Nelco6_FEXT_D5D6_C8C9,TEC_Whisper42p8in_Nelco6_FEXT_D11D12_C8C9,TEC_Whisper42p8in_Nelco6_NEXT_B8B9_C8C9,TEC_Whisper42p8in_Nelco6_NEXT_D8D9_C8C9,TEC_Whisper42p8in_Nelco6_NEXT_C5C6_C8C9,TEC_Whisper42p8in_Nelco6_NEXT_C11C12_C8C9
TEC_WhisperCabled_1meterCbl_5inDC_07132011--TEC_Whisper_Cabled_1mCbl_5inDC_THRU_C5C6,7.107767,15.9,8.4,5.8,2.6,1.190164,2.6,0,14.57072,14.493818,0.297208,36.040057,NRZ,12.890625,TEC_Whisper_Cabled_1mCbl_5inDC_FEXT_B8B9-C5C6,TEC_Whisper_Cabled_1mCbl_5inDC_FEXT_B8B9-C5C6,TEC_Whisper_Cabled_1mCbl_5inDC_FEXT_B8B9-C5C6,TEC_Whisper_Cabled_1mCbl_5inDC_FEXT_B8B9-C5C6,TEC_Whisper_Cabled_1mCbl_5inDC_NEXT_B5B6-C5C6,TEC_Whisper_Cabled_1mCbl_5inDC_NEXT_B5B6-C5C6,TEC_Whisper_Cabled_1mCbl_5inDC_NEXT_C8C9-C5C6,TEC_Whisper_Cabled_1mCbl_5inDC_NEXT_C8C9-C5C6
TEC_WhisperCabled_1meterCbl_10inDC_07132011--TEC_Whisper_Cabled_1mCbl_10inDC_THRU_C5C6,6.272284,12.2,5.1,3.9,1.2,0.586298,1.2,0,21.816788,21.780625,0.310835,25.117362,NRZ,12.890625,TEC_Whisper_Cabled_1mCbl_10inDC_FEXT_B8B9-C5C6,TEC_Whisper_Cabled_1mCbl_10inDC_FEXT_B8B9-C5C6,TEC_Whisper_Cabled_1mCbl_10inDC_FEXT_B8B9-C5C6,TEC_Whisper_Cabled_1mCbl_10inDC_FEXT_B8B9-C5C6,TEC_Whisper_Cabled_1mCbl_10inDC_NEXT_B5B6-C5C6,TEC_Whisper_Cabled_1mCbl_10inDC_NEXT_B5B6-C5C6,TEC_Whisper_Cabled_1mCbl_10inDC_NEXT_C8C9-C5C6,TEC_Whisper_Cabled_1mCbl_10inDC_NEXT_C8C9-C5C6
TEC_WhisperOrtho_07112011--TEC_Whisper_Ortho_THRU_C5C6,7.82886,24.3,15.3,12.9,3.8,1.614685,3.8,0,9.407738,9.24909,0.165773,59.847951,NRZ,12.890625,TEC_Whisper_Ortho_FEXT_B8B9-C5C6,TEC_Whisper_Ortho_FEXT_B8B9-C5C6,TEC_Whisper_Ortho_FEXT_B8B9-C5C6,TEC_Whisper_Ortho_FEXT_B8B9-C5C6,TEC_Whisper_Ortho_NEXT_B5B6-C5C6,TEC_Whisper_Ortho_NEXT_B5B6-C5C6,TEC_Whisper_Ortho_NEXT_C8C9-C5C6,TEC_Whisper_Ortho_NEXT_C8C9-C5C6
TEC_WhisperStd_17inBP_5inDC_07112011--TEC_Whisper_Std_THRU_C5C6,4.657396,16.4,10.3,3.5,7.2,2.088371,7.2,0,21.734809,21.958901,0.138644,28.035846,NRZ,12.890625,TEC_Whisper_Std_FEXT_B8B9-C5C6,TEC_Whisper_Std_FEXT_B8B9-C5C6,TEC_Whisper_Std_FEXT_B8B9-C5C6,TEC_Whisper_Std_FEXT_B8B9-C5C6,TEC_Whisper_Std_NEXT_B5B6-C5C6,TEC_Whisper_Std_NEXT_B5B6-C5C6,TEC_Whisper_Std_NEXT_C8C9-C5C6,TEC_Whisper_Std_NEXT_C8C9-C5C6

NRZ with FEC,,,,,,,,,,,,,,,,,,,,,,
File set,COM_dB,peak_interference_mV,peak_channel_interference_mV,peak_ISI_mV,peak_MDXTK_interference_mV,ICN,peak_MDNEXT_interference_mV,peak_MDFEXT_interference_mV,fit_loss_dB_at_Fnq,IL_loss_dB_at_Fnq,ILD RMS,available_signal_after_eq_mV,coding,Fnq (GHz),,,,,,,,
